"OBJECTID","TID","NAME_FROM","NAME_TO","DISTANCE","VELOCIDAD","FECHA_OCURRENCIA","A�O","MES_OCURRENCIA","HORA","DIA_SEMANA"
348090,1001875,"KR72","CL53;CL12",3970,65,7944050825,14/03/17,2017,"MARZO",0,"Martes"
348099,1001875,"KR72","CL53;CL12",3970,65,8311664175,15/11/16,2016,"NOVIEMBRE",0,"Martes"
348113,1001875,"KR72","CL53;CL12",3970,65,889276875,16/11/16,2016,"NOVIEMBRE",0,"Miercoles"
348118,1001875,"KR72","CL53;CL12",3970,65,91934325,04/10/16,2016,"OCTUBRE",0,"Martes"
348123,1001875,"KR72","CL53;CL12",3970,65,9556261675,19/09/16,2016,"SEPTIEMBRE",0,"Lunes"
348147,1001875,"KR72","CL53;CL12",3970,66,0832555825,21/11/16,2016,"NOVIEMBRE",0,"Lunes"
348183,1001875,"KR72","CL53;CL12",3970,66,3103440825,31/07/17,2017,"JULIO",0,"Lunes"
348209,1001875,"KR72","CL53;CL12",3970,66,4930808325,31/08/16,2016,"AGOSTO",0,"Miercoles"
348221,1001875,"KR72","CL53;CL12",3970,66,548065665,26/10/16,2016,"OCTUBRE",0,"Miercoles"
348226,1001875,"KR72","CL53;CL12",3970,66,57162927,11/10/16,2016,"OCTUBRE",0,"Martes"
348233,1001875,"KR72","CL53;CL12",3970,66,59208825,13/12/16,2016,"DICIEMBRE",0,"Martes"
348264,1001875,"KR72","CL53;CL12",3970,66,73796011,14/08/17,2017,"AGOSTO",0,"Lunes"
348323,1001875,"KR72","CL53;CL12",3970,67,1947782525,09/11/16,2016,"NOVIEMBRE",0,"Miercoles"
348336,1001875,"KR72","CL53;CL12",3970,67,26584254,06/06/17,2017,"JUNIO",0,"Martes"
348344,1001875,"KR72","CL53;CL12",3970,67,3406379175,21/08/17,2017,"AGOSTO",0,"Lunes"
348376,1001875,"KR72","CL53;CL12",3970,67,5516478325,14/11/16,2016,"NOVIEMBRE",0,"Lunes"
348396,1001875,"KR72","CL53;CL12",3970,67,67913675,24/10/16,2016,"OCTUBRE",0,"Lunes"
348413,1001875,"KR72","CL53;CL12",3970,67,8217873325,03/11/16,2016,"NOVIEMBRE",0,"Jueves"
348436,1001875,"KR72","CL53;CL12",3970,67,9913799175,26/09/16,2016,"SEPTIEMBRE",0,"Lunes"
348465,1001875,"KR72","CL53;CL12",3970,68,165191,28/02/17,2017,"FEBRERO",0,"Martes"
348468,1001875,"KR72","CL53;CL12",3970,68,1749279975,10/10/16,2016,"OCTUBRE",0,"Lunes"
348507,1001875,"KR72","CL53;CL12",3970,68,4796875,22/05/17,2017,"MAYO",0,"Lunes"
348535,1001875,"KR72","CL53;CL12",3970,68,66769733333333333333333333333333333333,17/08/17,2017,"AGOSTO",0,"Jueves"
348553,1001875,"KR72","CL53;CL12",3970,68,81240583,07/03/17,2017,"MARZO",0,"Martes"
348586,1001875,"KR72","CL53;CL12",3970,69,0862733325,05/09/16,2016,"SEPTIEMBRE",0,"Lunes"
348647,1001875,"KR72","CL53;CL12",3970,69,768898,29/08/17,2017,"AGOSTO",0,"Martes"
348665,1001875,"KR72","CL53;CL12",3970,69,9392722475,08/08/17,2017,"AGOSTO",0,"Martes"
348691,1001875,"KR72","CL53;CL12",3970,70,19803,16/08/17,2017,"AGOSTO",0,"Miercoles"
348737,1001875,"KR72","CL53;CL12",3970,70,81188042,06/03/17,2017,"MARZO",0,"Lunes"
348829,1001875,"KR72","CL53;CL12",3970,73,5802539175,08/11/16,2016,"NOVIEMBRE",0,"Martes"
347597,1001875,"KR72","CL53;CL12",3970,63,2421840825,19/01/17,2017,"ENERO",0,"Jueves"
347599,1001875,"KR72","CL53;CL12",3970,63,2453599175,28/12/16,2016,"DICIEMBRE",0,"Miercoles"
347601,1001875,"KR72","CL53;CL12",3970,63,2533828325,24/06/16,2016,"JUNIO",0,"Viernes"
347629,1001875,"KR72","CL53;CL12",3970,63,3720520625,04/08/16,2016,"AGOSTO",0,"Jueves"
347630,1001875,"KR72","CL53;CL12",3970,63,394306835,27/12/16,2016,"DICIEMBRE",0,"Martes"
347633,1001875,"KR72","CL53;CL12",3970,63,4136025,19/09/17,2017,"SEPTIEMBRE",0,"Martes"
347640,1001875,"KR72","CL53;CL12",3970,63,443955415,30/08/16,2016,"AGOSTO",0,"Martes"
